﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
82830,https://digital.lib.buffalo.edu/items/show/82830,,,,,2016-09-12,,,,,,,,,,,,,,"LIB-HSL005^^Portraits from the Buffalo Academy of Medicine",,,,,,,,,,,,,,,,,,,,,,"Argus Haley, MD","Haley, Argus B., 1922-1983^^Physicians","Photographic portrait of Buffalo Academy of Medicine member by Mosher Studio, Rochester, New York ","Mosher Studio",,"Robert L. Brown History of Medicine Collection",1957-1958,"Buffalo Academy of Medicine ","Contact the History of Medicine Collection: https://library.buffalo.edu/historyofmedicine",,Image/jpeg,,"Still Image",LIB-HSL005_BAM_ArgusBHaley_001,,,,,,,,Photographs,"25.4x20.3 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Physician,https://digital.lib.buffalo.edu/files/original/e75fead4ed435f1f3edc5446304b3611.jpg,"Still Image","Portraits from the Buffalo Academy of Medicine",1,0
80423,https://digital.lib.buffalo.edu/items/show/80423,,,,,2016-07-11,,,,,,,,,,,,,,"Spectrum Staff Photographs (LIB-UA045)",,,,,,,,,,,,,,,,,,,,,,"The Editorial Board and staff editors of the 1951 UB Spectrum","black-and-white photographs^^State University of New York at Buffalo^^Student newspapers and periodicals^^school yearbooks^^personnel","Black and white photograph  of the Editorial Board and staff editors of the 1950-51 inaugural UB Spectrum newspaper.  The Spectrum succeeded ARGUS and The Bee newspapers.  Names are listed below the image.  The photograph is taken from the 1951 ""Buffalonian"" yearbook.",,"The Buffalonian (RG 9-6-00-2)","State University of New York at Buffalo. University Archives",1951,"UB Buffalonian yearbook staff","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,en-US,Image,RG9-6-00-2_1951_175_001,,,,,,,,,12.7x13.97cm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/431352f09db79cb004f6413dd5a5c608.jpg,"Still Image","The Spectrum Staff",1,0
72783,https://digital.lib.buffalo.edu/items/show/72783,,,,,2008,,,,,,,,,,,,,,"LIB-UA035^^UB Photo Database Archives",,,,,,,,,,,,,,,,,,,,,,"Gary Dargush","program: Mechanical & Aerospace Engineering^^ program: School of Engineering & Applied Sciences (SEAS)^^ people: faculty^^ format: portrait",,"Jim Ulrich",,"State University of New York at Buffalo",,"State University of New York at Buffalo. University Archives ","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,digital,,"Still image",5001228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2b601372e521c955cf1b2cca1c45ee8b.jpg,"Still Image","UB Photo Database Archives",1,0
49134,https://digital.lib.buffalo.edu/items/show/49134,,,,,"8/21/2008 14:29:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 4 No. 4^^Argus Vol. 4 No. 4",,,,,,,,,,,,,,"Argus, 1950-10-16;  Vol. 4 No. 4","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/16/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-10-16,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/40cd894fd789d326542a7e6bfe93ff57.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49132,https://digital.lib.buffalo.edu/items/show/49132,,,,,"8/21/2008 14:29:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 4 No. 3^^Argus Vol. 4 No. 3",,,,,,,,,,,,,,"Argus, 1950-10-09;  Vol. 4 No. 3","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/9/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-10-09,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/596c1af6534aa97b1e8aef077f9964c8.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49130,https://digital.lib.buffalo.edu/items/show/49130,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 4 No. 2^^Argus Vol. 4 No. 2",,,,,,,,,,,,,,"Argus, 1950-10-02;  Vol. 4 No. 2","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/2/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-10-02,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8f24369c886d5cfef024d3247aa4c7af.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49128,https://digital.lib.buffalo.edu/items/show/49128,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 4 No. 1^^Argus Vol. 4 No. 1",,,,,,,,,,,,,,"Argus, 1950-09-25;  Vol. 4 No. 1","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",9/25/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-09-25,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8667125be01fda95091c5b82cda83b97.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49126,https://digital.lib.buffalo.edu/items/show/49126,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 24^^Argus Vol. 3 No. 24",,,,,,,,,,,,,,"Argus, 1950-05-15;  Vol. 3 No. 24","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",5/15/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-05-15,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d4c78e5bc90f9545a401f99ee46bf545.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49124,https://digital.lib.buffalo.edu/items/show/49124,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 23^^Argus Vol. 3 No. 23",,,,,,,,,,,,,,"Argus, 1950-05-08;  Vol. 3 No. 23","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",5/8/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-05-08,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b23a0a255e23eafad94e2160d7880994.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49122,https://digital.lib.buffalo.edu/items/show/49122,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 22^^Argus Vol. 3 No. 22",,,,,,,,,,,,,,"Argus, 1950-05-01;  Vol. 3 No. 22","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",5/1/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-05-01,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d4646e354aaefc2ab40c26de5d124222.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49120,https://digital.lib.buffalo.edu/items/show/49120,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 21^^Argus Vol. 3 No. 21",,,,,,,,,,,,,,"Argus, 1950-04-24;  Vol. 3 No. 21","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/24/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-04-24,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cecdc7bf730dda9e592648570f829798.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49118,https://digital.lib.buffalo.edu/items/show/49118,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 20^^Argus Vol. 3 No. 20",,,,,,,,,,,,,,"Argus, 1950-04-17;  Vol. 3 No. 20","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/17/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-04-17,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/01581a124b2fe64b4ed43894add82684.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49116,https://digital.lib.buffalo.edu/items/show/49116,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 19^^Argus Vol. 3 No. 19",,,,,,,,,,,,,,"Argus, 1950-04-03;  Vol. 3 No. 19","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",4/3/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-04-03,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/916406643fc954807f3d0f028019ef55.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49114,https://digital.lib.buffalo.edu/items/show/49114,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 18^^Argus Vol. 3 No. 18",,,,,,,,,,,,,,"Argus, 1950-03-27;  Vol. 3 No. 18","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",3/27/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-03-27,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3d5d7f36d8b2e693767a26d8f3cbdd4c.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49112,https://digital.lib.buffalo.edu/items/show/49112,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 17^^Argus Vol. 3 No. 17",,,,,,,,,,,,,,"Argus, 1950-03-20;  Vol. 3 No. 17","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/20/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-03-20,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1cd765575a95fe29a48c688fda165a9d.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49110,https://digital.lib.buffalo.edu/items/show/49110,,,,,"8/21/2008 14:43:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 16^^Argus Vol. 3 No. 16",,,,,,,,,,,,,,"Argus, 1950-03-13;  Vol. 3 No. 16","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo ",3/13/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-03-13,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7929b13c4af5ef213c5064adb50bdf7d.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49108,https://digital.lib.buffalo.edu/items/show/49108,,,,,"8/21/2008 14:30:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 15^^Argus Vol. 3 No. 15",,,,,,,,,,,,,,"Argus, 1950-03-06;  Vol. 3 No. 15","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",3/6/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-03-06,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4463656e2f8aeb9f3a75ec7ee1e909c3.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49105,https://digital.lib.buffalo.edu/items/show/49105,,,,,"8/21/2008 14:31:00^^8/21/2008",,,,,1/8/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 3 No. 14^^Argus Vol. 3 No. 14",,,,,,,,,,,,,,"Argus, 1950-02-20;  Vol. 3 No. 14","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",2/20/1950,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1950-02-20,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/27f49fba70060669eeeed01a44b773ef.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0