﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
21894,https://digital.lib.buffalo.edu/items/show/21894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert F. Kennedy at 1964 campaign speech in Buffalo, New York","Robert F. Kennedy",,,"Audio/Visual Center Photograph collection","University Archives^^State University of New York at Buffalo",3-Oct-64,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",BKennedy_D497-15,"Squire Hall terrace on the University at Buffalo South Campus.  Squire Hall was formerly Norton Union.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/99332ea10fe27f2eda650c3a3aaab98e.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21893,https://digital.lib.buffalo.edu/items/show/21893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert F. Kennedy at 1964 campaign speech in Buffalo, New York","Robert F. Kennedy",,,"Audio/Visual Center Photograph collection","University Archives^^State University of New York at Buffalo",3-Oct-64,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",BKennedy_D497-13,"Squire Hall terrace on the University at Buffalo South Campus.  Squire Hall was formerly Norton Union.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ceabc2a65e5ec58a61ffac351cb6bdc5.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21892,https://digital.lib.buffalo.edu/items/show/21892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senator Robert F. Kennedy at the Buffalo Model City Conference, 1967","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1694_27,"Common Council Chamber, Buffalo City Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/caee13dcebb7cb097c9acaad5902b97b.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21891,https://digital.lib.buffalo.edu/items/show/21891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senator Robert F. Kennedy at the Buffalo Model City Conference, 1967","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1693_30,"Common Council Chamber, Buffalo City Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7649414cfcc3a11a4224169bd744a947.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21890,https://digital.lib.buffalo.edu/items/show/21890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo Mayor Frank A. Sedita and Senator Robert F. Kennedy at the Buffalo Model City Conference, 1967","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1694_22,"Common Council Chamber, Buffalo City Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f3a2e1aeba4e9623398ec6e33cea205f.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21889,https://digital.lib.buffalo.edu/items/show/21889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo Mayor Frank A. Sedita and Senator Robert F. Kennedy at the Buffalo Model City Conference, 1967","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1694_20,"Common Council Chamber, Buffalo City Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a289880a603ca48b14e6c28dd55296c9.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21888,https://digital.lib.buffalo.edu/items/show/21888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senator Robert F. Kennedy at the Buffalo Model City Conference, 1967","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1693_38,"Common Council Chamber, Buffalo City Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/28c3a95970e45178ad68f9e04588465b.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21887,https://digital.lib.buffalo.edu/items/show/21887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senator Robert F. Kennedy at the Buffalo Model City Conference, 1967","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1693_37,"Common Council Chamber, Buffalo City Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b3510b9ffcf98a9c8db72cc075339a18.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21886,https://digital.lib.buffalo.edu/items/show/21886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senator Robert F. Kennedy at the Buffalo Model City Conference, 1967","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1693_36,"Common Council Chamber, Buffalo City Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/97812b2d4f7d9a88c5ab0746469f6e60.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21885,https://digital.lib.buffalo.edu/items/show/21885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senator Robert F. Kennedy at the Buffalo Model City Conference, 1967","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1693_34,"Common Council Chamber, Buffalo City Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/908bd386e06f60e80c41f786a27a5422.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21884,https://digital.lib.buffalo.edu/items/show/21884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo Mayor Frank A. Sedita introducing Senator Robert F. Kennedy at the Buffalo Model City Conference, 1967","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1693_32,"Common Council Chamber, Buffalo City Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c2cb1d2eb862f4e7e9453553bb0292ac.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21883,https://digital.lib.buffalo.edu/items/show/21883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keating-Kennedy Speak on Campus","Robert F. Kennedy",,,"University Archives Reference Collection","University Archives^^State University of New York at Buffalo",2-Oct-64,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Student newspaper^^Text",Spectrum10.2.1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dc9ca725c07db9b6acfa481e6027519d.pdf,"Still Image","Prominent Visitors to Buffalo",1,0
21882,https://digital.lib.buffalo.edu/items/show/21882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audience at Robert F. Kennedy's 1964 speech at the University at Buffalo","Robert F. Kennedy",,,"Audio/Visual Center Photograph collection","University Archives^^State University of New York at Buffalo",3-Oct-64,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",BKennedy_D497-5,"Squire Hall terrace on the University at Buffalo South Campus.  Squire Hall was formerly Norton Union.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1f576e53bfdd2db3f0f7810d3bef63f4.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21881,https://digital.lib.buffalo.edu/items/show/21881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senator Robert F. Kennedy at the Buffalo Model City Conference, 1967","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1693_29,"Common Council Chamber, Buffalo City Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fc60acec52099b0cf0e66c4c6d0e64a9.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21880,https://digital.lib.buffalo.edu/items/show/21880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"UB President Martin M. Meyerson and Senator Robert F. Kennedy","Buffalo Model City Conference",,,"Public Affairs Photograph collection","University Archives^^State University of New York at Buffalo",20-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",ModelCity_1689_23,"President's Office, Hayes Hall?, UB South Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6ec9e0417500a584e9d304c93f4175c7.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21872,https://digital.lib.buffalo.edu/items/show/21872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy, Meyerson Discuss University","Buffalo Model City Conference",,,"University Archives Reference Collection","University Archives^^State University of New York at Buffalo",27-Jan-67,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Student newspaper^^Text",Spectrum1.27.1967.p9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5f19d66a2210a05f2f113b44a508854c.pdf,"Still Image","Prominent Visitors to Buffalo",1,0
21871,https://digital.lib.buffalo.edu/items/show/21871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert F. Kennedy at 1964 campaign speech in Buffalo, New York","Robert F. Kennedy",,,"Audio/Visual Center Photograph collection","University Archives^^State University of New York at Buffalo",3-Oct-64,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",BKennedy_D497-4,"Squire Hall terrace on the University at Buffalo South Campus.  Squire Hall was formerly Norton Union.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/20a44c1961701e5f5366432a997bb40b.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
21860,https://digital.lib.buffalo.edu/items/show/21860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert F. Kennedy at 1964 campaign speech in Buffalo, New York","Robert F. Kennedy",,,"Audio/Visual Center Photograph collection","University Archives^^State University of New York at Buffalo",3-Oct-64,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,,,"Photographs^^Image^^ Still Image",BKennedy_D497-1,"Squire Hall terrace on the University at Buffalo South Campus.  Squire Hall was formerly Norton Union.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/612775a76b9bb7e1ae11d48b3ee90159.jpg,"Still Image","Prominent Visitors to Buffalo",1,0
