﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
83498,https://digital.lib.buffalo.edu/items/show/83498,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field during the Homecoming game.  Includes narrated performance of Cinderella themed formations and the crowning of the Homecoming Queen Camille Severyn. Includes remarks by Clifford Furnas.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1965,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_16,,,,,,,,"16 mm. film",,12:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_16.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/58ed58855c06f53727216d0f4ec059be.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83497,https://digital.lib.buffalo.edu/items/show/83497,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1965-10-23,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_15,,,,,,,,"16 mm. film",,9:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_15.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c0720eae2c931cd8a7c54d2183138307.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83496,https://digital.lib.buffalo.edu/items/show/83496,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field. Includes song and formation honoring Clifford C. Furnas. No sound from 4:09 - 10:13.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1962-10-06,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_14,,,,,,,,"16 mm. film",,11:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_14.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/527efd01240aa7af5720162315e7f905.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83495,https://digital.lib.buffalo.edu/items/show/83495,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field performing a tribute to Rodgers and Hammerstein",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1963-11-16,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,en,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_13,,,,,,,,"16 mm. film",,8:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_13.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ece3a01f32c288360d3d586a371dfd83.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83494,https://digital.lib.buffalo.edu/items/show/83494,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field. At 5:06 they are joined on the field by high school marching bands.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1962-10-27,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_12,,,,,,,,"16 mm. film",,11:18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_12.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0c244ddafeb0e6201036d95fcd9d7fa7.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83493,https://digital.lib.buffalo.edu/items/show/83493,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"War Memorial Stadium",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band playing at the Homecoming game in Buffalo's War Memorial Stadium.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1964,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_11,,,,,,,,"16 mm. film",,9:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_11.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3ee940332a32b05690db3cb5995b48d7.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83492,https://digital.lib.buffalo.edu/items/show/83492,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band playing  at Rotary Field during the Homecoming game.  The Homecoming Queen is seen briefly at 8:50 but her name is not announced.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1962-10-13,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_10,,,,,,,,"16 mm. film",,11:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_10.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/87395a8439ce590183053c5ab6d4e4b3.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83491,https://digital.lib.buffalo.edu/items/show/83491,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band playing at Rotary Field.  The theme is Circus Time USA.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1963-09-14,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,en,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_09,,,,,,,,"16 mm. film",,3:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_09.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4a9cd41655fef8ee7538e375350623a7.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83490,https://digital.lib.buffalo.edu/items/show/83490,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1964-10-24,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_08,,,,,,,,"16 mm. film",,11:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_08.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/88c0e8c518576e49c261ec212ca24003.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83489,https://digital.lib.buffalo.edu/items/show/83489,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1964-08,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,en,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_07,,,,,,,,"16 mm. film",,5:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_07.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/db8d544abcee7ed8aa6bce1f8eb5dc30.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83488,https://digital.lib.buffalo.edu/items/show/83488,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field. Includes a performance of a baton twirler with burning batons.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",undated,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,en,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_06,,,,,,,,"16 mm. film",,12:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_06.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f5b5647714704ae9d4cfa2bdc08c667b.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83487,https://digital.lib.buffalo.edu/items/show/83487,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field performing a tribute to Clifford C. Furnas. ",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1965-09-25,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_05,,,,,,,,"16 mm. film",,11:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_05.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3ccbbdc13740e8a06e26f5240899282a.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83486,https://digital.lib.buffalo.edu/items/show/83486,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"Rotary Field ^^ University at Buffalo Main Street (South) Campus",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects","Black and white film with sound depicting the UB Marching Band Playing at Rotary Field.",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1966,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,en,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_04,,,,,,,,"16 mm. film",,6:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_04.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a770e2aef9abee81e951b867bc272ae3.JPG,"Moving Image","The University Archives Historical Film Collection",1,0
83485,https://digital.lib.buffalo.edu/items/show/83485,,,,,,,,,,,,,,,,,,,"LIB-UA020^^University Archives Historical Film Collection",,,,,,,,,,,"War Memorial Stadium",,,,,,,,,,,"UB Marching Band ","Student activities -- New York (State) -- Buffalo ^^ Student Life ^^ Universities and colleges -- Social aspects ^^ Marching bands -- New York (State) -- Buffalo -- 1960-1970","Black and white film with sound depicting the UB Marching Band playing in Buffalo's War Memorial Stadium.  Includes performance of Hey Jude (at 6:25).",,"University Archives Historical Film Collection","University Archives^^State University of New York at Buffalo",1969-10-25,"University at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,video/mp4,,"Moving Image ^^ Sound",LIB-UA020-Film31_11_1076_03,,,,,,,,"16 mm. film",,12:44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LIB-UA020-Film31_11_1076_03.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1e6beffb9a976bcc67e28d7f024bdf1c.JPG,"Moving Image","The University Archives Historical Film Collection",1,0