﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
36774,https://digital.lib.buffalo.edu/items/show/36774,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Bibliotheque Nationale (Paris, France)",French,,,,"AHI101^^UB Only",,,,,,"Geometric Devices V (Engines)",,,"Villard de Honnecourt","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","13th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"sketchbooks^^Still Image",VS1063443^^vw-20080902-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/c75b0a8ce70c10acbf70a0f518b3a692.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36679,https://digital.lib.buffalo.edu/items/show/36679,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Iraklion Archaeological Museum (Iraklion, Greece)","Late Minoan^^ Minoan^^ Bronze Age^^Minoan^^ Aegean",,,,"UB Only",,,,,,"Linear A Clay Tablet","Inscriptions, Linear A","from Hagia Triada, Crete","Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"inscriptions^^Still Image","VS392998X^^vw-20110509-1^^ vw-20110510-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts",https://digital.lib.buffalo.edu/files/original/c1af43ef8fb3ec80c010e0ba06ad4815.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36563,https://digital.lib.buffalo.edu/items/show/36563,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Islamic,,,,"UGC111^^UB Only",,,,,,"Opening Page, Book Four, Canon of Medicine",,,"Ibn Sina","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","Early 15th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^Still Image","VS128258X^^vw-20080116-1^^ vw-20080318-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,Islamic art and culture",https://digital.lib.buffalo.edu/files/original/9f57578808b18c908df4192b52c8fdbf.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36540,https://digital.lib.buffalo.edu/items/show/36540,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Renaissance,,,,"UGC111^^UB Only",,,,,,"Liber de Naturis Rerum Creatarum",,"MS. 15 f. 1v-2r",,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",1492^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^Still Image","VS1235461^^vw-20080116-1^^ vw-20080318-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/a37a89bd534c86396eb101225a968ee7.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36502,https://digital.lib.buffalo.edu/items/show/36502,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Jerusalem, Israel",,,,,"AHI101^^UB Only",,,,,,"Inscription from Caiaphas' Tomb, Jerusalem",,"Inscription reads ""Joseph, Son of Caiaphas""","Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 1st Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"inscriptions^^Still Image","VS1187880^^vw-20100401-1^^ vw-20091030-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,archaeology,books and manuscripts",https://digital.lib.buffalo.edu/files/original/85be7c42b298ceb0b796d9735a2767ba.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36456,https://digital.lib.buffalo.edu/items/show/36456,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,"Tang (Chinese style)^^Chinese",,,,"AHI101^^ UGC111^^UB Only",,,,,,"Diamond Sutra manuscript from Tang Dynasty",,,"Chinese (culture)","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",868^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^Still Image","VS1154746^^vw-20100401-1^^ vw-20091104-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian art and culture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/d631a84c9fdc125c1e486ef8c45acb4c.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36453,https://digital.lib.buffalo.edu/items/show/36453,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Baghdad Museum (Baghdad, Iraq)",Islamic,,,,"UGC111^^UB Only",,,,,,"Treatise on the Eye","Calligraphy, Arabic",,Hunayn,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",830^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^Still Image","VS1154047^^vw-20080116-1^^ vw-20080318-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,Islamic art and culture",https://digital.lib.buffalo.edu/files/original/197c036e4fbcef36efb78a905e7603b0.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36452,https://digital.lib.buffalo.edu/items/show/36452,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,"Ancient Greek^^ Islamic",,,,"UGC111^^UB Only",,,,,,"Copy of Materia Medica","Dioscorides Pedanius, of Anazarbos","Islamic copy of an original by Pedanius Dioscorides, late 1st Century",,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",1224^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^Still Image","VS1154035^^vw-20080116-1^^ vw-20080318-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,Islamic art and culture",https://digital.lib.buffalo.edu/files/original/7fd95939543285b5710cdf2b1878377e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36451,https://digital.lib.buffalo.edu/items/show/36451,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Arabian,,,,"AHI101^^UB Only",,,,,,"Euclid's Proof of the Pythagorean Theory",Pythagoras,,At-Tusi,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",1247^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^Still Image","VS1154011^^vw-20100401-1^^ vw-20091028-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/b055bf2c516a97a1ddb7a7ffeb7ab2a0.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36450,https://digital.lib.buffalo.edu/items/show/36450,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Islamic,,,,"UGC111^^UB Only",,,,,,"Ptolemy's Theory of Planetary Motion","Astronomy^^ Ptolemy, 2nd cent.^^ Calligraphy, Arabic",,"Ibn ash-Shatir","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","14th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^Still Image","VS1154023^^vw-20080116-1^^ vw-20080318-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,Islamic art and culture",https://digital.lib.buffalo.edu/files/original/dcd604902cd6945a12b8d18a73997170.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36448,https://digital.lib.buffalo.edu/items/show/36448,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Baghdad Museum (Baghdad, Iraq)",Islamic,,,,"UGC111^^UB Only",,,,,,"Bridled Giraffe","Giraffe^^ Ruminants^^ Animals^^ Calligraphy, Arabic","from Book of Animals",,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 869^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"drawings (visual works)^^Still Image","VS1153997^^vw-20080116-1^^ vw-20080318-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,drawing,Islamic art and culture",https://digital.lib.buffalo.edu/files/original/965e21ac95c2a317f59aa864692d1022.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36447,https://digital.lib.buffalo.edu/items/show/36447,,,,,2011-09-07,,,,,2011-09-07,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Arabian,,,,"AHI101^^UB Only",,,,,,"Arab Calligraphy",,,,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^Still Image","VS1153985^^vw-20100401-1^^ vw-20091028-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/34d0f74aa0ecdd684ecfd9fb6ff0e3e7.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35945,https://digital.lib.buffalo.edu/items/show/35945,,,,,2011-09-02,,,,,2011-09-02,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Philadelphia Museum of Art (Philadelphia, Pennsylvania)","Nineteenth Dynasty^^Ancient Egyptian",,,,"UGC111^^UB Only",,,,,,"Paypyrus, Book of the Dead","Hieroglyphics^^ Inscriptions, Egyptian",,,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"inscriptions^^Still Image","VS3462158^^vw-20080116-1^^ vw-20080131-3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,painting",https://digital.lib.buffalo.edu/files/original/2df9aa8ff9e67a6c1a6d0bdf444f9e1b.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35881,https://digital.lib.buffalo.edu/items/show/35881,,,,,2011-09-02,,,,,2011-09-02,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"1 1 1/2 X 8 1/4","ink, tempera, and gold leaf on vellum",,"Osterreichische Nationalbibliothek (Vienna, Austria)",Medieval^^French,,,,"AHI101^^UB Only",,,,,,"God as Architect of Universe, Old Testament","Marginalia^^ God^^ Creation^^ Bible","Bible Moralisee, codex 2554 Fol I",,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","Mid 13th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^ paintings (visual works)^^Still Image","VS3605322^^vw-20100401-1^^ vw-20091207-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/15d14b964be3f572fbae25c215618c82.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35849,https://digital.lib.buffalo.edu/items/show/35849,,,,,2011-09-02,,,,,2011-09-02,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,German,,,,"AHI360^^UB Only",,,,,,"Drawing of gifts from Frobels Badagogif des Kindergartens","Wright, Frank Lloyd^^ Architects",,"Froebel, Friedrich","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","1862 - 74^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"figures (illustrations)^^ illustrations (layout features)^^ components (objects)^^ books^^Still Image","VS3858108^^jq-20090209-1^^ jq-20090209-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts,didactic",https://digital.lib.buffalo.edu/files/original/8e2d79ad8040304f00ef82b52cd797b4.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35773,https://digital.lib.buffalo.edu/items/show/35773,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"approx. 7 4 high",basalt,,"Louvre (Paris, France)","Old Babylonian^^Babylonian",,,,"AHI101^^UB Only",,,,,,"Detail, Relief, Stele of Hammurabi","Hammurabi, King of Babylonia^^ Jewish Law","From Susa (present-day Shush, Iran).","Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 1760 BCE^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"stelae^^ monuments^^ reliefs (sculptures)^^ sculpture (visual work)^^ inscriptions^^Still Image","VS116109X^^vw-20100401-1^^ vw-20090909-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,sculpture",https://digital.lib.buffalo.edu/files/original/b37ed2e0ad2a15a508d276db561ab47e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35609,https://digital.lib.buffalo.edu/items/show/35609,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"approx. 7 4 high",basalt,,"Louvre (Paris, France)","Old Babylonian^^Babylonian",,,,"UGC111^^UB Only",,,,,,"Stele of Hammurabi","Hammurabi, King of Babylonia^^ Jewish Law","From Susa (present-day Shush, Iran).","Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 1792 - 1750 BCE^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"stelae^^ monuments^^ inscriptions^^ reliefs (sculptures)^^ sculpture (visual work)^^Still Image","VS3332597^^vw-20080116-1^^ vw-20080116-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,sculpture",https://digital.lib.buffalo.edu/files/original/ae48af5e987809f7bac8de936c09dcfa.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35529,https://digital.lib.buffalo.edu/items/show/35529,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,,,,,"AHI101^^UB Only",,,,,,"Technique: Cuneiform Writing","Cuneiform writing",,,"Stokstad, Marilyn^^ Art History, 3rd Ed., Upper Saddle River, N. J.: Pearson Education, 2008  (9780132368544)","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"diagrams^^ inscriptions^^Still Image",VS403059X^^je-20071107-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,didactic,prehistory",https://digital.lib.buffalo.edu/files/original/556937e3441518c37c8f2838f092aed1.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35512,https://digital.lib.buffalo.edu/items/show/35512,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"British Library (London, United Kingdom)",French,,,,"AHI101^^UB Only",,,,,,"Christine de Pisan Presenting Her Book to the Queen of France",,"MS. Harley 4431, folio 3","Unknown artist","Stokstad, Marilyn^^ Art History, 3rd Ed., Upper Saddle River, N. J.: Pearson Education, 2008  (9780132368544)","Department of Visual Studies^^University at Buffalo","1410 - 1415^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"codices^^ manuscripts (document genre)^^ illuminated manuscripts^^ manuscripts^^Still Image",VS4030205^^je-20071107-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/6556829b1acc8ab1578463d418b74193.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
35246,https://digital.lib.buffalo.edu/items/show/35246,,,,,2011-08-26,,,,,2011-08-26,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"241 x 153 mm",,,"Musee Conde (Chantilly, France)","Northern Renaissance^^French",,,,"AHI102^^UB Only",,,,,,"January: The Duke of Berry at the Table, Les Tres Riches Heures",,,"Limbourg Brothers","Stokstad, Marilyn^^ Art History, 3rd Ed., Upper Saddle River, N. J.: Pearson Education, 2008  (9780132368544)","Department of Visual Studies^^University at Buffalo","1411 - 1416^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminations (visual works)^^ paintings (visual works)^^Still Image",VS4037418^^je-20071107-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,painting",https://digital.lib.buffalo.edu/files/original/75d95330dc014244e186d0cba5919ef8.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0