﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
95387,https://digital.lib.buffalo.edu/items/show/95387,,,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901^^LIB-005",,,,,,,,,,,,,,,,,,,,,,"Schedule of the 65th Regiment Band","65th Regiment Band (Buffalo, N.Y.)^^Bands (Music)--New York (State)--Buffalo^^Conductors (Music)--United States^^Pan-American Exposition (1901:Buffalo)^^Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Photocopy of the schedule of the 65th Regiment Band - July 4, 1901. Page 1 of 2 (2:30 - 5 PM). Conducted by John Powell. ",,,,,,,,,,Image^^Photocopies,LIB-005_0434,,,,,,,,Programs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,65,american music,band,conductor,Independence Day,July,marches,Music,old glory,overtures,Regiment,Schedule,Verdi",https://digital.lib.buffalo.edu/files/original/293a4cede2465cd42fc56512ff659bfe.pdf,Document,"Pan-American Exposition of 1901",1,0
94890,https://digital.lib.buffalo.edu/items/show/94890,"Buffalo Architecture at the Time of the Pan-American Exposition",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901",,,,,,,,,,,,,,,,,,,,,,"Leopold Eidlitz, Buffalo Public Library"," Architecture--New York(State)--Buffalo^^, Buffalo(N.Y.)--Buildings, structures, etc","Color postacard of Buffalo's old Public Library ",,"Quinan post card, ""Buffalo Public Library, Buffalo, N. Y.""
",,0000-00-00,,,,,,"Image^^Photographic postcards",LIB-005_0127,"Buffalo (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidlitz,Library,postcard",https://digital.lib.buffalo.edu/files/original/a232117a982371d5636da5ffd8d89938.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20702,https://digital.lib.buffalo.edu/items/show/20702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minneapolis Newsboys Band",,,,"Music Library Images","University Libraries. Music Library^^State University of New York at Buffalo",,,,,,,,PA052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3c3802bc5a53693549421dbc4f2e9e5f.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20701,https://digital.lib.buffalo.edu/items/show/20701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple of Music from Ethnology Building","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Fountain of Abundance^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings","Reprint^^Fountain of Abundance in foreground","Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Pan-American Exposition Illustrated, p. 54","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"19.5 x 14^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/424e4abf02976863af5f247e320e0a62.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20700,https://digital.lib.buffalo.edu/items/show/20700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"74th Regiment Band, Buffalo NY, Justus G. Miller, conductor","Miller, Justus G.^^ 74th Regiment Band (Buffalo, N.Y.)^^Bands (Music) -- New York (State) -- Buffalo -- 1901-1910^^ Conductors (Music) -- United States -- 1901-1910",Reprint,Unidentified,"Music Library Images^^Music at the Pan-American Exposition, p.36","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"7 x 9.75^^Black and White",,"Photographic prints -- 1901-1910^^ Group portraits -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b5594d1dc4f12835d2491a243d00f61d.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20699,https://digital.lib.buffalo.edu/items/show/20699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"71st Regiment Band, New York, Francesco Fanciulli, conductor","Fanciulli, F. (Francesco), 1853-1915^^ 71st Regiment Band (New York, N.Y.)^^Bands (Music) -- New York (State) -- New York -- 1901-1910^^ Conductors (Music) -- United States -- 1901-1910",Reprint,Unidentified,"Music Library Images^^Music at the Pan-American Exposition, p.37","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"6.5 x 9.75^^Black and White",,"Photographic prints -- 1901-1910^^ Group portraits -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/41adee033f2d9f672f9fffe01babd61f.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20698,https://digital.lib.buffalo.edu/items/show/20698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaza Bandstand","Pan-American Exposition (1901 : Buffalo, N. Y.). Plaza Bandstand^^Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings",Reprint,"Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Music at the Pan-Asmerican Exposition","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"6 x 5.75^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/09f97df6a3ed49ae1d8e48ec95e196d4.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20697,https://digital.lib.buffalo.edu/items/show/20697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple of Music From Cascade near Manufactures Bldg.","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings","Reprint^^Night scene","Hewitt, Arthur","Music Library Images^^Everybody's Magazine, v.5, no.26, 10/01, p.399","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"13 x 20^^Black and White",,"Night photographs -- 1901-1910^^ Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b5868b7583e434a2abda8d19d96a8ca3.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20696,https://digital.lib.buffalo.edu/items/show/20696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African guitar","Stringed instruments -- Africa -- 1901-1910",Reprint,Unidentified,"Music Library Images^^Buffalo Museum of Science","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"7 x 5^^Black and White",,"Photographic prints -- 2000-2009^^Image ^^ Still image","Mus. Arc. 8^^PA41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2d4b3dab68f95198f21eaf68ec43f27d.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20695,https://digital.lib.buffalo.edu/items/show/20695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinway piano for New York State Bldg.","Steinway piano^^Steinway piano -- 1901-1910","No^^Now in Buffalo & Erie County Historical Society","Battleson, Brenda","Music Library Images^^Gift","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"7 x 10^^Color",,"Digital photographs -- 2000-2009^^Image ^^ Still image","Mus. Arc. 8^^PA17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c7e94914e9e0005369d7062ad01b5ab9.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20694,https://digital.lib.buffalo.edu/items/show/20694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple of Music","Pan-American Exposition (1901 : Buffalo, N. Y.). Mines Building^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings","Reprint^^Mines Bld. to left of Temple",Unidentified,"Music Library Images^^Kerry Grant photo album","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"7.5 x 10^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e6682a2382363a09d40ded56411360af.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20693,https://digital.lib.buffalo.edu/items/show/20693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nina Morgana, singer at age 10","Morgana, Nina, 1891-1986^^Sopranos -- New York (State) -- 1901-1910","Reprint^^Singer at Venice in America",Unidentified,"Music Library Images^^Buffalo Courier, Nov. 16, 1902","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"10 x 8^^Color",,"Portrait photographs -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1936d11460d77d1c03cfdbd94068e478.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20692,https://digital.lib.buffalo.edu/items/show/20692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esplanade Bandstands and Temple of Music from top of Electric Tower","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^ Pan-American Exposition (1901 : Buffalo, N. Y.). East Esplanade Bandstand^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Ethnology Building^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings","Reprint^^Court of Fountains with buildings on either side","Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Pan-American Exposition Illustrated, p.26","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"6.5 x 9.5^^Black and White",,"Photographic prints -- 1901-1910^^ Aerial photographs -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5122175a523948c7439eebeb717ba214.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20691,https://digital.lib.buffalo.edu/items/show/20691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African carved drum","Percussion instruments -- Africa -- 1901-1910",Reprint,Unidentified,"Music Library Images^^Buffalo Museum of Science","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"7 x 5^^Black and White",,"Photographic prints -- 2000-2009^^Image ^^ Still image","Mus. Arc. 8^^PA43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/89ab2d956bbb1b8f4e36922f592c7ec5.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20690,https://digital.lib.buffalo.edu/items/show/20690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emmons Howard, organbuilder","Howard, Emmons, 1845-1931^^Organ builders -- Massachusetts -- Westfield -- 1901-1910","Reprint^^Builder of organ in Temple of Music",Unidentified,"Music Library Images^^Music at the Pan-American Exposition, p.6","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"3.25 x 2^^Black and White",,"Photographic prints -- 1901-1910^^ Portrait photographs -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4a766abb57e60b542bc14e172143977c.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20689,https://digital.lib.buffalo.edu/items/show/20689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African drum","Percussion instruments -- Africa -- 1901-1910",Reprint,Unidentified,"Music Library Images^^Buffalo Museum of Science","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"7 x 5^^Black and White",,"Photographic prints -- 2000-2009^^Image ^^ Still image","Mus. Arc. 8^^PA46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a7a3ec38356ac9cecafdc6e1e4d609b1.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20688,https://digital.lib.buffalo.edu/items/show/20688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African carved drum","Percussion instruments -- Africa -- 1901-1910",Reprint,Unidentified,"Music Library Images^^Buffalo Museum of Science","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"7 x 5^^Black and White",,"Photographic prints -- 2000-2009^^Image ^^ Still image","Mus. Arc. 8^^PA42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/00578c4490d938bbe430c450145e4669.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20687,https://digital.lib.buffalo.edu/items/show/20687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaza Bandstand north of Electric Tower","Pan-American Exposition (1901 : Buffalo, N. Y.). Plaza Bandstand^^Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings",Reprint,"Cummins, Carlos E.","Music Library Images^^Music at the Pan-American Exposition","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"5 x 9^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/305bbef49634212ff50df253df6c6ef3.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20686,https://digital.lib.buffalo.edu/items/show/20686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Gordon Thunder, organist","Thunder, Henry Gordon, 1865-1958^^Organists -- 1901-1910",Reprint^^Organist,Unidentified,"Music Library Images^^Music at the Pan-American Exposition, p.24","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"3.25 x 2^^Black and White",,"Portrait photographs -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e3fe297f42b1293c5d1756ac7c856d04.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20685,https://digital.lib.buffalo.edu/items/show/20685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"65th Regiment Band, Buffalo NY with John Powell, conductor","Powell, John, conductor^^ 65th Regiment Band (Buffalo, N.Y.)^^Bands (Music) -- New York (State) -- Buffalo -- 1901-1910^^ Conductors (Music) -- United States -- 1901-1910",Reprint,Unidentified,"Music Library Images^^Music at the Pan-American Exposition, p.37","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"3.25 x 8.75^^Black and White",,"Photographic prints -- 1901-1910^^ Group portraits -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3303d981dc3ab052cdda6d0fb623e2fc.jpg,"Still Image","Pan-American Exposition of 1901",1,0