﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
98028,https://digital.lib.buffalo.edu/items/show/98028,,,,,2024-04-24,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Black Explosion 'Evolution' honors ballroom culture and the evolution of fashion, March 18, 2022","Black Student Union (State University of New York at Buffalo)","Article from The Spectrum titled ""Black Explosion 'Evolution' honors ballroom culture and the evolution of fashion"" by AJ Franklin, March 18, 2022. Printed from The Spectrum's website.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2022-03-18,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18H_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/0e811c0c11f52fb737db3ad1741b4b4b.pdf,,"Black Student Union collection",1,0
98027,https://digital.lib.buffalo.edu/items/show/98027,,,,,2024-04-24,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"UB Black Student Union holds 'peaceful protest' at President Tripathi's annual address, October 9, 2015","Black Student Union (State University of New York at Buffalo)","Article from The Spectrum titled ""UB Black Student Union holds 'peaceful protest' at President Tripathi's annual address"" by Gabriela Julia. Printed from The Spectrum's website.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-10-09,,"Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/316148a4a20a46899454a9844181c1c3.pdf,,"Black Student Union collection",1,0
98026,https://digital.lib.buffalo.edu/items/show/98026,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Black Explosion flyer, February 25, 2012","Black Student Union (State University of New York at Buffalo)","Photocopied flyer for Black Student Union Black Explosion events ""Concrete Jungle"" and ""Black Excellence"" on February 25, 2012.","Black Student Union (State University of New York at Buffalo)","Black Student Union collection (RG9-5-1366)","State University of New York at Buffalo. University Libraries",2012-02-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,RG9-5-1366_1_4_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/ad0f07bd5142607883db63142c3f2b12.pdf,,"Black Student Union collection",1,0
98025,https://digital.lib.buffalo.edu/items/show/98025,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"A Gentlemen's Night in Paris flyer, November 20, 2011","Black Student Union (State University of New York at Buffalo)","Photocopied flyer for the Black Student Union's Black Women United event, ""A Gentlemen's Night in Paris"" on November 20, 2011.","Black Student Union (State University of New York at Buffalo)","Black Student Union collection (RG9-5-1366)","State University of New York at Buffalo. University Libraries",2011-11-20,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,RG9-5-1366_1_4_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/fc7cf9e41ab8e2810bc5081e6f9600e5.pdf,,"Black Student Union collection",1,0
98024,https://digital.lib.buffalo.edu/items/show/98024,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Howard University Homecoming flyer, 2011","Black Student Union (State University of New York at Buffalo)","Photocopied flyer for the Black Student Union's trip to Howard University for Homecoming on October 21-23, 2011.","Black Student Union (State University of New York at Buffalo)","Black Student Union collection (RG9-5-1366)","State University of New York at Buffalo. University Libraries",2011,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,RG9-5-1366_1_4_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/4551acbf2c17463352ece703c542d68b.pdf,,"Black Student Union collection",1,0
98023,https://digital.lib.buffalo.edu/items/show/98023,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of a group of students and elders attending Black Student Union's ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_9_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/d38f98cb6ea18fd7f944c4216295a08f.jpg,"Still Image","Black Student Union collection",1,0
98022,https://digital.lib.buffalo.edu/items/show/98022,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of students attending Black Student Union's ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_9_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/48e105a35a65980696fab460d666d474.jpg,"Still Image","Black Student Union collection",1,0
98021,https://digital.lib.buffalo.edu/items/show/98021,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of students serving food at Black Student Union's ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_9_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/a4064cc603a8597592b485f44c446c03.jpg,"Still Image","Black Student Union collection",1,0
98020,https://digital.lib.buffalo.edu/items/show/98020,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of a group of students attending Black Student Union's  ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_9_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/4d7b793739cd515c0fd003ff84743069.jpg,"Still Image","Black Student Union collection",1,0
98019,https://digital.lib.buffalo.edu/items/show/98019,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Pre-Kwanzaa Dinner, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of a group of students attending Black Student Union's ""Annual Pre-Kwanzaa Dinner"" event in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_9_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/b8bd6a071f266406ac451cb4b1e1e880.jpg,"Still Image","Black Student Union collection",1,0
98018,https://digital.lib.buffalo.edu/items/show/98018,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Students, circa 2000s ","Black Student Union (State University of New York at Buffalo)","Color photograph of students at a Black Student Union event in one of the rooms in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_9_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/fcfa43cc89f62da36b75a583641e0cbe.jpg,"Still Image","Black Student Union collection",1,0
98017,https://digital.lib.buffalo.edu/items/show/98017,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Students, circa 2000s ","Black Student Union (State University of New York at Buffalo)","Color photograph of students at a Black Student Union event in one of the rooms in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_9_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/2e5cf469cfbdb997a52bebc54c9fdfdd.jpg,"Still Image","Black Student Union collection",1,0
98016,https://digital.lib.buffalo.edu/items/show/98016,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Students, circa 2000s ","Black Student Union (State University of New York at Buffalo)","Color photograph of students at a Black Student Union event in one of the rooms in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_9_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/384af4d847ad06a3a32124cfbea4d12f.jpg,"Still Image","Black Student Union collection",1,0
98015,https://digital.lib.buffalo.edu/items/show/98015,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Students, circa 2000s ","Black Student Union (State University of New York at Buffalo)","Color photograph of students at a Black Student Union event in one of the rooms in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_9_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/1aa6f001776f8ef64c4e773b6dd5c39a.jpg,"Still Image","Black Student Union collection",1,0
98014,https://digital.lib.buffalo.edu/items/show/98014,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Group of students, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of a group of students sitting in a room in the Student Union, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_8_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/140f110ed219ac7e998a04950b8d49da.jpg,"Still Image","Black Student Union collection",1,0